TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0x7237c22ef02a5a5dfc7129725cf12ea41de47b2e211555301868ae62c7202c60,21272459,2020-02-12 21:28:30.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,237.8,266.13
0xa83a6087ea97d9732e4db6487a4708b54026dae36aee658f215e41018abe403e,21247183,2020-02-12 13:19:37.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,237.8,266.13
0x1c40f7d91ce0151e94b28d5ee781a08875e3a5e8a4a5c49ee0b91f5f74f367cd,21221932,2020-02-12 05:08:38.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,237.8,266.13
0x526d2c9de62e9e5cfaf9b149f74172ed9ac2c89f1655bf440f73653026a3efb2,21175215,2020-02-11 13:46:20.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.11,237.8
0x4dc740e50783f764b8f075ee28f8101064121cefd89f44f1fad6c3dac93c1032,21150677,2020-02-11 05:38:11.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.11,237.8
0x3072c22a4859e6b909519a146b07a9887f65582c15b60422f4afdac696212222,21126167,2020-02-10 21:25:38.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,228.6,223.11
0xfe3eb0a86fad6df800a57dcbc58022b960516738662df874d93afdf80064396a,21105160,2020-02-10 13:24:33.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,228.6,223.11
0xc5af1b741bdaa1177e0996ffc703704e4a59e14c1f408a4995c1da4ba8d5794a,21082243,2020-02-10 05:09:47.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,228.6,223.11
0x9cdf347c682ccc491d08c44d344a5aa9b9d1bdbb0f9311f8ab583cf0f97e585d,21048046,2020-02-09 17:53:28.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.2,228.6
0x2932ab5333dfdf3dd50aecb57a10fc9e81639529fe4df9607da5b605e7e5f4e8,21022972,2020-02-09 09:39:50.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.2,228.6
0x89def1bbb65083f9d567c5adcc059304726c79e53bb8d9347f5b42d9d39578f4,20979705,2020-02-08 19:13:29.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.14,223.2
0x69195725b0ff7bdae4faec17fa2ae556337501216c3d46010ade706532cecdd2,20943834,2020-02-08 07:20:52.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.14,223.2
0x2f5e17be88d217d4e51e2c6e03731d5d120e477f32016abacafc74855b94ff62,20865923,2020-02-07 05:15:20.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,212.88,223.14
0x7369337c3f48e7879ac0ef6b6ee1f5b7c31260fc24eecbe3976b5cc97405b4bb,20833655,2020-02-06 18:20:49.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,203.85,212.88
0x4616354ca64aa7be22862cefb89b1146d9ea1153c5b6616667b9d7e19824e23c,20796168,2020-02-06 05:54:15.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,203.85,212.88
0x8a476fd005ccaca59c6f3cc8215fd310b2c5f95ccefa18376540a1d250dfed1d,20763388,2020-02-05 18:57:18.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,188.44,203.85
